Institution,Date,Agency,Category,Details,Related Actions,Monetary Penalty,Details of Penalty,Press Release,Source,Code
JP Morgan,2008-08-14,Various State AGs,Auction Rate Securities,"Beginning in March 2008, several regulatory authorities initiated investigations of a number of industry participants, including JP Morgan, concerning possible state and federal securities law violations in connection with the sale of auction-rate securities. In August 2008, the bank entered into two substantially similar settlements with state regulators concerning its involvement in the failing market for auction rate securities. The agreements provided for penalties in addition to liquidity injections and other consumer relief.",,35000000.0,$35 million civil penalty with additional consumer relief,http://www.nasaa.org/2194/state-securities-regulators-announce-settlements-with-jp-morgan-morgan-stanley-in-auction-rate-securities-investigations/,,SAG-JPM-14-08-2008
Deutsche Bank,2008-08-21,NYAG,Auction Rate Securities,"In its 2008 annual report,  Deutsche Bank disclosed that it was the recipient of regulatory requests from the Securities and Exchange Commission and other state regulatory agencies in connection with investigations relating to the marketing and sale of auction rate securities. On August 21, 2008, settlements with state regulators, including the NY AG, were announced whereby Deutsche Bank would pay $15 million in penalties, and reimburse investors. Subsequently, on June 3, 2009, the SEC announced a settlement with Deutsche Bank whereby the bank would escape civil fines, but would compensate ARS investors.",NJBS-DB-03-06-2009,15000000.0,"A $15 million settlement was negotiated by North American Securities Administrators Association. The total settlement was shared between regulators and law enforcement agencies of 15 states, including Illinois, Massachusetts, New York and New Jersey. ",NYAG-DB-21-08-2008-PR,,NYAG-DB-21-08-2008
Goldman Sachs,2008-08-21,NY AG,Auction Rate Securities,"On August 21, 2008, GS&Co. entered into a settlement in principle with the Office of the Attorney General of the State of New York and the Illinois Securities Department (on behalf of the North
American Securities Administrators Association) regarding auction rate securities. Under the terms of the agreement, Goldman agreed to repurchase a part outstanding auction rate securities and to pay a $22.5 million fine.",,22500000.0,$22 mil. civil penalty to state regulators,"NYAG-GS-21-08-2008-PR
NYAG-GS-21-08-2008-PR2",,NYAG-GS-21-08-2008
Bank of America,2008-09-10,Mass. Securities Division,Auction Rate Securities,"On September 10, 2008, Bank of America announced an agreement in principle with the Massachusetts Securities Division, without admitting or denying allegations of wrongdoing, under which it will offer to purchase at par ARS held by certain customers.",,,,MASD-BOA-10-09-2008-PR,,MASD-BOA-10-09-2008
Credit Suisse AG,2008-09-16,NY AG,Auction Rate Securities,"In September 2008, CSS LLC, along with other financial institutions, agreed to a settlement in principle with the New York Attorney General and the North American Securities Administrators Association Task Force whereby Credit Suisse agreed to repurchase up to $550 million par value of ARS from individual customers. The settlement arises from an investigation into allegations that the company misled investors by falsely assuring them that ARS securities were as safe and liquid as cash. In addition to the repurchase, the settlement required Credit Suisse to (1) fully reimburse all individual investors who sold their auction rate securities at a discount after the market failed; (2) consent to a special, public arbitration procedure to resolve claims of consequential damages suffered by individual investors as a result of not being able to access their funds; (3) undertake to expeditiously provide liquidity solutions to all institutional investors; and (4) pay to the states civil penalties of $15 million.",,15000000.0,,http://www.nasaa.org/2185/state-securities-regulators-announce-settlement-with-credit-suisse-securities-in-auction-rate-securities-investigation/,,NYAG-CS-16-09-2008
Bank of America,2008-10-08,NY AG,Auction Rate Securities,"On October 8, 2008  Bank of America announced an agreement in principle with the NY AG which permitted investors to sell back auction rate securities purchased prior to the ARS market collapse in February 2008.",SEC-BOA-08-10-2008,,,https://ag.ny.gov/press-release/attorney-general-cuomo-announces-settlements-bank-america-and-royal-bank-canada,,NYAG-BOA-08-10-2008
Bank of America,2008-10-08,SEC,Auction Rate Securities,"On October 8, 2008  Bank of America announced agreements in principle with the SEC which would permit some 5,500 individual investors to sell back auction rate securities purchased prior to the ARS market collapse in February 2008.",NYAG-BOA-08-10-2008,,,https://www.sec.gov/news/press/2008/2008-247.htm,,SEC-BOA-08-10-2008
Bank of New York Mellon,2008-12-01,FINRA,Tender Offers,"In December 2004, the National Association of Securities Dealers (“NASD”) commenced an inquiry into BNY Capital Markets concerning the participation in certain partial tender offers for publicly traded securities by a small group of former traders. In December 2008, BNY entered into letter of Acceptance, Waiver and Consent with FINRA, the successor to the NASD. In the AWC, BNY MCM consented, without admitting or denying, to FINRA’s finding that it  violated SEC Rule 14e-4 and NASD Rule 2110 through its participation in the partial tender offers, and NASD Conduct Rule 3010 and 2110 regarding supervisory systems. BNY MCM also consented to a censure and a $90,000 fine. [Note: Date is approximate]",,90000.0,,https://www.finra.org/sites/default/files/DisciplinaryAction/p118153.pdf,,FINRA-NYM-01-12-2008
Bank of America,2009-01-01,DOJ,Municipal Derivatives,"In its 2009 annual report, BOA disclosed that it was the subject of investigations by several regulators, including the DOJ Antitrust Division, concerning possible anticompetitive bidding practices in the municipal derivatives industry. The Bank received conditional leniency in connection with the investigation in 2007. [Note: Date is approximate]","IRS-BOA-01-01-2009, SEC-BOA-01-01-2009, UND-BOA-01-01-2009",,,,,DOJ-BOA-01-01-2009
Bank of America,2009-01-01,IRS,Municipal Derivatives,"In its 2009 annual report, BOA disclosed that it was the subject of investigations by several regulators, including the IRS, concerning possible anticompetitive bidding practices in the municipal derivatives industry. [Note: Date is approximate]","DOJ-BOA-01-01-2009, SEC-BOA-01-01-2009, UND-BOA-01-01-2009",,,,,IRS-BOA-01-01-2009
Bank of America,2009-01-01,SEC,Municipal Derivatives,"In its 2009 annual report, BOA disclosed that it was the subject of investigations by several regulators, including the SEC, concerning possible anticompetitive bidding practices in the municipal derivatives industry. [Note: Date is approximate]","DOJ-BOA-01-01-2009, IRS-BOA-01-01-2009, UND-BOA-01-01-2009",,,,,SEC-BOA-01-01-2009
Bank of America,2009-01-01,Undisclosed,Municipal Derivatives,"In its 2009 annual report, BOA disclosed that it was the subject of investigations by several regulators, including various State AGs, concerning possible anticompetitive bidding practices in the municipal derivatives industry. [Note: Date is approximate]","DOJ-BOA-01-01-2009, IRS-BOA-01-01-2009, SEC-BOA-01-01-2009",,,,,UND-BOA-01-01-2009
Lloyds,2009-01-09,DANY,Sanctions Violations,"On January 9, 2009, the DOJ announced that Lloyds had agreed to pay $350 million in penalties though settlement agreements with the DOJ and NYFS in relation to sanctions violation. On December 22, 2009 the OFAC announced a separate settlement agreement with the bank for the same conduct. From 1997 to 2007 Lloyds removed identifying information from transactions, allowing the transaction to pass through US sanctions filters. Lloyds process over $350 million in violation of Iran, Sudan, and Libya sanctions. ","OFAC-LYG-22-12-2009, DOJ-LYG-09-01-2009",175000000.0,$175 million forfeited to the U.S. and $175 million forfeited to New York County,DOJ-LYG-09-01-2009-PR,,DANY-LYG-09-01-2009
UBS AG,2009-02-18,DOJ,Facilitation of Tax Evasion,"UBS, through certain private bankers and managers in the United States cross-border business, participated in a scheme to defraud the United States and its agency, the IRS, by actively assisting or otherwise facilitating a number of United States individual taxpayers in establishing accounts at UBS in a manner designed to conceal the United States taxpayers' ownership or beneficial interest in these accounts. ","SEC-UBS-18-02-2009, SZ-FINMA-UBS-18-02-2009",580000000.0,$180 million in disgorgement and $400 million for unpaid taxes from customers,https://www.justice.gov/opa/pr/ubs-enters-deferred-prosecution-agreement,,DOJ-UBS-18-02-2009
Deutsche Bank,2009-06-03,NJ Bureau of Securities,Auction Rate Securities,"In its 2008 annual report,  Deutsche Bank disclosed that it was the recipient of regulatory requests from the Securities and Exchange Commission and other state regulatory agencies in connection with investigations relating to the marketing and sale of auction rate securities. On August 21, 2008, settlements with state regulators, including the NY AG, were announced whereby Deutsche Bank would pay $15 million in penalties, and reimburse investors. Subsequently, on June 3, 2009, the SEC announced a settlement with Deutsche Bank whereby the bank would escape civil fines, but would compensate ARS investors.",NYAG-DB-21-08-2008,,"A $15 million settlement was negotiated by North American Securities Administrators Association. The total settlement was shared between regulators and law enforcement agencies of 15 states, including Illinois, Massachusetts, New York and New Jersey. New Jersey received $1 million from this settlement. ",NJBS-DB-03-06-2009-PR,,NJBS-DB-03-06-2009
Barclays Bank,2009-07-14,DOJ,Credit Default Swaps,"In its 2013 annual report, Barclays disclosed that it was the subject of an investigation by the Department of Justice concerning collusion among banks to delay and prevent the emergence of exchange traded credit derivative products. The initiation of the investigation was widely reported in mid-2009, and suggested to have been closed in late 2013 without further charges.",,,,,,DOJ-BCS-14-07-2009
Credit Suisse AG,2009-12-16,DANY,Sanctions Violations,"On December 16, 2009 the DOJ announced that Credit Suisse agreed to pay $536 million in penalties in settlements with the DOJ, DANY and OFAC in relation to the banks violation of sanctions against Iran, Sudan, Burma, Cuba and Libya. From 1996 to 2006 Credit Suisse illegally moved hundreds of millions of dollars through the American financial system on behalf of sanctioned entities. The bank altered identifying information in wire transferred and trained Iranian clients to do the same to allow transactions to pass undetected through OFAC filters at U.S. financial institutions.","DOJ-CS-16-12-2009, OFAC-CS-16-12-2009",268000000.0,,DANY-CS-16-12-2009-PR,,DANY-CS-16-12-2009
Goldman Sachs,2010-01-01,Undisclosed,Compensation Practices,"In its 2010 annual report, Goldman Sachs disclosed that it had been the subject of ""a  number of investigations and reviews by various governmental agencies"" relative to its compensation practices.",,,,,,UND-GS-01-01-2010
Goldman Sachs,2010-01-01,Undisclosed,MF Global Bankruptcy,"In its 2011 annual report, Goldman Sachs disclosed that it had received ""inquiries from various governmental and regulatory bodies and self-regulatory organizations concerning certain transactions with MF Global prior to its bankruptcy filing.""",,,,,,UND-GS-01-01-2010
State Street,2010-01-01,Undisclosed,FX Manipulation,"In its 2010, annual report, State Street disclosed that it had been the subject of inquiries by unnamed regulators concerning its FX execution service. It settled the investigations and follow-on civil litigation in 2016. [Note: Date is approximate]",,,,,,UND-STT-01-01-2010
Barclays Bank,2010-08-18,DOJ,Sanctions Violations,"Barclays reached settlements with the DOJ, DANY and OFAC in relation to various practices which concealed the identities of U.S. sanctions targets in order to circumvent sanction programs against Cuba, Burma, Iran, and Sudan.","NYBD-BCS-16-08-2010, OFAC-BCS-18-08-2010, DANY-BCS-18-08-2010, FED-BCS-16-08-2010",149000000.0,,DANY-BCS-18-08-2010-PR,,DANY-BCS-18-08-2010
Citibank,2011-01-01,SEC,Alternative Investment Funds,"It its 2011 annual report, Citibank disclosed that the SEC has been investigating the management and marketing of the ASTA/MAT and Falcon funds - both are alternative investment funds managed and marketed by certain Citigroup affiliates that suffered substantial losses during the credit crisis.  [Note: Date is approximate]",,,,,,SEC-CIT-01-01-2011
Credit Suisse AG,2011-01-01,DOJ,LIBOR Manipulation,"In its 2011 annual report, Credit Suisse disclosed that it was the subject of an investigation by US regulators concerning collusive activity in the setting of benchmark rates.
[Note: Date is approximate]",,,,,,DOJ-CS-01-01-2011
Goldman Sachs,2011-01-01,Undisclosed,IPO Process,"In its 2011 annual report, Goldman Sachs disclosed that it had ""received subpoenas and requests for documents and information from various governmental agencies and self-regulatory organizations in connection with investigations relating to the public offering process.""",,,,,,UND-GS-01-01-2011
Goldman Sachs,2011-01-01,Undisclosed,Municipal Derivatives,"In its 2011 annual report, Goldman Sachs disclosed that is was subject to a number of investigations and reviews by various governmental and regulatory bodies and self-regulatory organizations relating to transactions involving municipal securities, including wall-cross procedures and conflict of interest disclosure with respect to state and municipal clients, the trading and structuring of municipal derivative instruments in connection with municipal offerings, political contribution rules, underwriting of Build America Bonds and the possible impact of credit default swap transactions on municipal issuers. [Note: Date is approximate]",,,,,,UND-GS-01-01-2011
Goldman Sachs,2011-01-01,Undisclosed,Trading Practices,"In its 2010 annual report, Goldman Sachs disclosed that it was the subject of ""a number of investigations and reviews, certain of which are industrywide, by various governmental and regulatory bodies and self-regulatory organizations relating to the sales, trading and clearance of corporate and government securities and other financial products, including compliance with the SEC’s short sale rule, algorithmic and quantitative trading, futures trading, transaction reporting, securities lending practices, trading and clearance of credit derivative instruments, commodities trading, private placement practices and compliance with the U.S. Foreign Corrupt Practices Act."" [Note: Date is approximate]",,,,,,UND-GS-01-01-2011
HSBC,2011-01-01,DOJ,Facilitation of Tax Evasion,"In its 2011 annual report, HSBC disclosed that it was cooperating with a DOJ and IRS investigation as to whether it had ""acted appropriately"" in relation to U.S. customers who had tax reporting requirements.
[Note: Date is approximate]",DOJ-HSBC-01-01-2011,,,,,DOJ-HSBC-01-01-2011
HSBC,2011-01-01,IRS,Facilitation of Tax Evasion,"In its 2011 annual report, HSBC disclosed that it was cooperating with a DOJ and IRS investigation as to whether it had ""acted appropriately"" in relation to U.S. customers who had tax reporting requirements.
[Note: Date is approximate]",IRS-HSBC-01-01-2011,,,,,IRS-HSBC-01-01-2011
HSBC,2011-01-01,DOJ,Mortgage Backed Securities,"In its 2011 annual report, HSBC confirmed that it had received a subpoena from the SEC relating to residential mortgage-backed securities transactions , as well as similar demands from the U.S. Attorney's Office for the Southern District of New York and the Massachusetts Attorney General.
[Note: Date is approximate]","MAAG-HSBC-01-01-2011, SEC-HSBC-01-01-2011",,,,,DOJ-HSBC-01-01-2011
HSBC,2011-01-01,Mass. AG,Mortgage Backed Securities,"In its 2011 annual report, HSBC confirmed that it had received a subpoena from the SEC relating to residential mortgage-backed securities transactions , as well as similar demands from the U.S. Attorney's Office for the Southern District of New York and the Massachusetts Attorney General.
[Note: Date is approximate]","DOJ-HSBC-01-01-2011, SEC-HSBC-01-01-2011",,,,,MAAG-HSBC-01-01-2011
HSBC,2011-01-01,SEC,Mortgage Backed Securities,"In its 2011 annual report, HSBC confirmed that it had received a subpoena from the SEC relating to residential mortgage-backed securities transactions , as well as similar demands from the U.S. Attorney's Office for the Southern District of New York and the Massachusetts Attorney General.
[Note: Date is approximate]","DOJ-HSBC-01-01-2011, MAAG-HSBC-01-01-2011",,,,,SEC-HSBC-01-01-2011
State Street,2011-01-01,Mass. Securities Division,Collateralized Debt Obligations,"In its 2011 annual report, State Street disclosed that it was the subject of an investigation by the Massachusetts Secretary of State relating to disclosures made to prospective investors in connection with  State Street's role as collateral manager for a CDO (Carina CDO, Ltd.). [Note: Date is approximate]",,,,,,MASD-STT-01-01-2011
HSBC,2011-04-07,DOJ,Facilitation of Tax Evasion,"On April 7, 2011, the Department of Justice announced that it had sought a subpoena compelling HSBC to furnish records relating to accounts held in the bank's Indian subsidiary. The subpoena was withdrawn voluntarily, however HSBC provided documents responsive to its requests.",,,,https://www.justice.gov/opa/pr/justice-department-asks-court-allow-irs-seek-hsbc-india-bank-account-records,,DOJ-HSBC-07-04-2011
Citibank,2012-01-01,Undisclosed,LIBOR Manipulation,"In its 2012 annual report, Citibank disclosed that it was the subject of an investigation by a consortium of unnamed state attorneys general concerning various benchmark rate submissions by financial institutions. [Note: Date is approximate]",,,,,,UND-CIT-01-01-2012
Goldman Sachs,2012-01-01,DOJ,Credit Default Swaps,"In its 2012 annual report, Goldman Sachs disclosed that it had received civil investigative demands from the Department of Justice relative to its credit default swaps clearance practices. The demands came in parallel to a pending investigation by the European Commission. [Note: Date is approximate]",,,,,,DOJ-GS-01-01-2012
JP Morgan,2012-01-01,CFTC,MF Global Bankruptcy,"In its 2012 annual report, JP Morgan disclosed that it was responding to inquiries from the CFTC and the SEC concerning MF Global. [Note: Date is approximate]",,,,,,CFTC-JPM-01-01-2012
JP Morgan,2012-01-01,SEC,MF Global Bankruptcy,"In its 2012 annual report, JP Morgan disclosed that it was responding to inquiries from the CFTC and the  SEC concerning MF Global. [Note: Date is approximate]",,,,,,SEC-JPM-01-01-2012
ING Bank,2012-06-12,DANY,Sanctions Violations,"On June 12, 2012 the DOJ announced that ING Bank agreed to pay $619 million in penalties through settlement agreements with the DOJ, OCC and DANY. From the early 1990s to 2006, ING Bank moved over $2 billion via more than 20,000 transactions through the U.S. financial system on behalf of sanctioned Cuban and Iranian entities. The bank deleted and altered identifying payment information and used misleading payment messages, shell companies and its internal suspense account to avoid US sanctions controls.  ","DOJ-ING-12-06-2012, OFAC-ING-12-06-2012",309500000.0,,DANY-ING-12-06-2012-PR,,DANY-ING-12-06-2012
ING Bank,2012-06-12,DOJ,Sanctions Violations,"On June 12, 2012 the DOJ announced that ING Bank agreed to pay $619 million in penalties through settlement agreements with the DOJ, OCC and DANY. From the early 1990s to 2006, ING Bank moved over $2 billion via more than 20,000 transactions through the U.S. financial system on behalf of sanctioned Cuban and Iranian entities. The bank deleted and altered identifying payment information and used misleading payment messages, shell companies and its internal suspense account to avoid US sanctions controls.  ","DANY-ING-12-06-2012, OFAC-ING-12-06-2012",309500000.0,,https://www.justice.gov/opa/pr/ing-bank-nv-agrees-forfeit-619-million-illegal-transactions-cuban-and-iranian-entities,,DOJ-ING-12-06-2012
Barclays Bank,2012-10-01,DOJ,FCPA,"In its October 2012 Interim Management Statement, Barclays PLC disclosed that it was informed by the US Department of Justice and the US Securities and Exchange Commission that they had commenced an investigation into whether the Group’s relationships with third parties who assist Barclays to win or retain business are compliant with the United States Foreign Corrupt Practices Act.
[Note: Date is approximate]",,,,,,DOJ-BCS-01-10-2012
Barclays Bank,2012-10-01,SEC,FCPA,"In its October 2012 Interim Management Statement, Barclays PLC disclosed that it was informed by the US Department of Justice and the US Securities and Exchange Commission that they had commenced an investigation into whether the Group’s relationships with third parties who assist Barclays to win or retain business are compliant with the United States Foreign Corrupt Practices Act.
[Note: Date is approximate]",,,,,,SEC-BCS-01-10-2012
HSBC,2012-12-10,FinCEN,"Sanctions Violations, AML","On December 10, 2012, the DOJ announced that HSBC agreed to pay $1.9 billion in penalties through settlement agreements with various US regulators for facilitating money laundering and perpetrating sanctions violations.  The DOJ announced that the FSA was pursuing its own investigation into the same conduct. From 2006 to 2010, HSBC severely understaffed its AML compliance department and failed to implement an anti-money laundering program capable of adequately monitoring suspicious transactions, particularly with regards to its Mexican subsidiary. As a result of these failures, the banks allowed the laundering of over $881 million in drug proceeds through the U.S. financial system in a scheme know as the Black Market Peso Exchange. From the mid-1990's to 2006, HSBC allowed approximately $660 million to flow though the US financial system on behalf of sanctioned entities in Iran, Cuba, Sudan, Libya and Burma. The bank used cover payments and altered identifying information in order to circumvent sanction filter programs. ","DOJ-HSBC-11-12-2012, FED-HSBC-11-12-2012, OFAC-HSBC-11-12-2012, UK-FSA-HSBC-11-12-2012, OCC-HSBC-10-12-2012",0.0,$500 million civil penalty satisfied by HSBC's $500 million payment to the OCC,https://www.treasury.gov/press-center/press-releases/Pages/tg1799.aspx,,FINCEN-HSBC-10-12-2012
Standard Chartered Bank,2012-12-10,DANY,Sanctions Violations,"On December 10, 2012, the DOJ announced that Standard Chartered Bank had entered into settlement agreements with the DOJ, Federal Reserve, OFAC, and District Attorney of New York County in relation to the bank's violation of US sanctions laws. The bank agreed to pay $327 million in these settlements. Standard Chartered disguised the identity of sanctioned Iranian, Sudanese, Libyan and Burmese entities, processed transactions on their behalf and lied to investigators about this conduct","OFAC-SCB-10-12-2012, FED-SCB-10-12-2012, DOJ-SCB-10-12-2012 ",,,DANY-SCB-10-12-2012-PR,,DANY-SCB-10-12-2012
Bank of America,2013-01-01,DOJ,Mortgage Backed Securities,"In its 2013 annual report, Bank of America disclosed that it had received ""a number of subpoenas and other requests for information from regulators and governmental authorities regarding MBS and other mortgage-related matters."" The inquiries relate to a number of transactions involving the underwriting and issuance of MBS by the Bank. ",,,,,,DOJ-BOA-01-01-2013
Bank of America,2013-01-01,NY AG,Mortgage Backed Securities,"In its 2013 annual report, Bank of America disclosed that it had received ""a number of subpoenas and other requests for information from regulators and governmental authorities regarding MBS and other mortgage-related matters."" The inquiries relate to a number of transactions involving the underwriting and issuance of MBS by the Bank. ",,,,,,NYAG-BOA-01-01-2013
Citibank,2013-01-01,DOJ,AML and Bank Secrecy Act,"In its 2013 annual report, Citibank disclosed that it and subsidiary Banamex USA, a California state-chartered bank, have received grand jury subpoenas issued by the United States Attorney’s Office for the District of Massachusetts concerning, among other issues, policies, procedures and activities related to compliance with Bank Secrecy Act (BSA) and anti-money laundering (AML) requirements under applicable  federal laws and banking regulations. [Note: Date is approximate]",,,,,,DOJ-CIT-01-01-2013
Citibank,2013-01-01,DOJ,Credit Default Swaps,"In its 2013 annual report, Citibank disclosed that the Department of Justice had served civil investigative demands on it relative to an investigation of the credit default swap market. The demands were served in July 2009 and September 2011.  [Note: Date is approximate]",,,,,,DOJ-CIT-01-01-2013
Deutsche Bank,2014-01-01,Undisclosed,FCPA,"In its 2014 annual report, Deutsche Bank disclosed that it was the subject of a Foreign Corrupt Practices Act investigation relating to its hiring practices in the Asia Pacific region.
[Note: Date is approximate]",,,,,,UND-DB-01-01-2014
Deutsche Bank,2014-01-01,Undisclosed,Precious Metals Fix,"In its 2014 annual report, Deutsche Bank disclosed that it had received requests for information from regulators related to aspects of its precious metal trading business.
[Note: Date is approximate]",,,,,,UND-DB-01-01-2014
HSBC,2014-01-01,CFPB,Enhancement Services Products,"In connection with its fiscal 2014 annual report, HSBC disclosed that it was the  subject of regulatory review by the Consumer Financial Protection Bureau, the OCC, and the FDIC relating to its provision of certain ""enhancement"" products ancillary to consumer credit cards, including identify theft protection. The company has ceased to provide such services in May 2012.
[Note: Date is approximate]",,,,,,CFPB-HSBC-01-01-2014
JP Morgan,2014-01-01,DOJ,Power Bidding Practices,"In its 2014 annual report JP Morgan disclosed that it was cooperating with an investigation by the USAO for the Southern District of New York relative to bidding activities by subsidiary J.P. Morgan Ventures Energy
Corp. [Note: Date is approximate]",,,,,,DOJ-JPM-01-01-2014
State Street,2014-01-01,SEC,Transition Management Overcharges,"In January 2014, State Street entered into a settlement with the UK's FCA concerning overcharges to clients in its transition management business. The SEC subsequently commenced a civil enforcement proceeding against former employee in State Street's transition management business. As of last reporting, State Street was in discussions with the SEC to pay a fine of $32.3 million.",,32300000.0,,https://www.sec.gov/Archives/edgar/data/93751/000009375117000008/exhibitpressrelease.htm,,SEC-STT-01-01-2014
JP Morgan,2014-02-04,DOJ,Housing Matters,"On February 4, 2014, the Firm announced that it had reached a settlement with the U.S. Attorney’s Office for the Southern District of New York, Federal Housing Administration (“FHA”), the U.S. Department of Housing and Urban Development (“HUD”), and the U.S. Department of Veterans Affairs (“VA”) resolving claims relating to the Firm’s participation in federal mortgage insurance programs overseen by FHA, HUD and VA . Note that in its 2015 annual report, JP Morgan disclosed that it was cooperating with an investigation by the USAO for the Southern District of California relating to its compliance with the Fair Housing Act and the Equal Credit Opportunity Act. ",,614000000.0,$614 million fine for FCA violations by nowingly originating and underwriting non-compliant mortgage loans submitted for insurance coverage,https://www.justice.gov/opa/pr/jpmorgan-chase-pay-614-million-submitting-false-claims-fha-insured-and-va-guaranteed-mortgage,,DOJ-JPM-04-02-2014
HSBC,2014-11-01,DOJ,Precious Metals Fix,"In HSBC's 2014 annual report, the bank disclosed that in November 2014, the DOJ issued a document request seeking the voluntary production of materials relating to a criminal antitrust investigation in relation to precious metals.
[NOTE: Date is approximate]",,,,,,DOJ-HSBC-01-11-2014
Citibank,2015-01-01,DOJ,AML,"In its 2015 annual report, Citibank disclosed that it had received subpoenas from the United States Attorney for the Eastern District of New York in connection with its investigation of alleged bribery, corruption and money laundering associated with the Fédération Internationale de Football Association (FIFA), and the potential involvement of financial institutions in that activity. [Note: Date is approximate]",,,,,,DOJ-CIT-01-01-2015
Citibank,2015-01-01,SEC,Credit Crisis,"In its 2015 annual report, Citigroup reported that it had received subpoenas and requests for information from various regulatory agencies, including the SEC, concerning certain businesses impacted by the credit crisis. [Note: Date is approximate]",,,,,,SEC-CIT-01-01-2015
Citibank,2015-01-01,Undisclosed,Sovereign Securities,"In its 2015 annual report, Citibank disclosed that it was the subject of an investigation by unnamed regulatory agencies regarding Citigroup’s sales
and trading activities in connection with sovereign securities.",,,,,,UND-CIT-01-01-2015
Citibank,2015-01-01,Undisclosed,Student Loan Servicing,"In its 2015 annual report, Citibank disclosed that it was the subject of an investigation by unnamed regulatory agencies regarding its student loan servicing practices. [Note: Date is approximate]",,,,,,UND-CIT-01-01-2015
Credit Suisse AG,2015-01-01,DOJ,AML,"In its 2015 annual report, Credit Suisse disclosed that US and Swiss authorities were  investigating whether multiple financial institutions, including Credit Suisse, permitted the processing of suspicious or otherwise improper transactions, or failed to observe anti-money laundering laws and regulations, with respect to the accounts of certain persons and entities associated with FIFA.
[Note: Date is approximate]",,,,,,DOJ-CS-01-01-2015
Deutsche Bank,2015-01-01,DOJ,AML,"In its 2015 annual report, Deutsche Bank disclosed an internal investigation concerning equity trades entered into by certain clients with the bank in Moscow and London that offset one another. The bank disclosed that it had apprised certain unnamed regulators in Germany, Russia, the UK, and the US of the investigation. In January 2017, the bank announced settlements with the New York State Department of Financial Services (""NYDFS"") and the UK's FCA. Parallel investigations by DOJ and the Federal reserve remain ongoing.","UK-FCA-DB-31-01-2017, FED-DB-01-01-2015, NYDFS-DB-30-01-2017",,,,,DOJ-DB-01-01-2015
Deutsche Bank,2015-01-01,Federal Reserve,AML,"In its 2015 annual report, Deutsche Bank disclosed an internal investigation concerning equity trades entered into by certain clients with the bank in Moscow and London that offset one another. The bank disclosed that it had apprised certain unnamed regulators in Germany, Russia, the UK, and the US of the investigation. In January 2017, the bank announced settlements with the New York State Department of Financial Services (""NYDFS"") and the UK's FCA. Parallel investigations by DOJ and the Federal reserve remain ongoing.","UK-FCA-DB-31-01-2017, DOJ-DB-01-01-2015, NYDFS-DB-30-01-2017",,,,,FED-DB-01-01-2015
Deutsche Bank,2015-01-01,Undisclosed,U.S. Treasury Securities,"In its 2015 annual report, Deutsche Bank disclosed that it had received inquiries from certain U.S. regulators concerning treasuries auctions, trading, and related market activity.
[Note: Date is approximate]",,,,,,UND-DB-01-01-2015
HSBC,2015-01-01,DOJ,AML,"In its 2015 annual report, HSBC disclosed that it had received inquiries from the Department of Justice relating to its banking relationship with FIFA. Specifically, the investigation centered around potentially improper transactions in contravention of money laundering regulations.
[Note: Date is approximate]",,,,,,DOJ-HSBC-01-01-2015
HSBC,2015-01-01,SEC,FCPA,"In its 2015 annual report, HSBC disclosed that it was the subject of an SEC investigation concerning the hiring of candidates referred by or related to government officials or employees of state-owned enterprises in the Asia-Pacific region.
[Note: Date is approximate]",,,,,,SEC-HSBC-01-01-2015
JP Morgan,2015-01-01,DOJ,Mortgage Backed Securities,"In its 2015 annual  report, JP Morgan disclosed that it was the subject of an ongoing investigation by the DOJ into its mortgage-backed security offerings.  [Note: Date is approximate]",,,,,,DOJ-JPM-01-01-2015
JP Morgan,2015-01-01,Undisclosed,Mortgage Backed Securities,"In its 2015 annual  report, JP Morgan disclosed that it was the subject of an ongoing investigation by two state AGs into its mortgage-backed security offerings.  [Note: Date is approximate]",,,,,,UND-JPM-01-01-2015
Bank of New York Mellon,2015-03-19,DOL,FX Order Execution,"Beginning in December 2009, government authorities conducted inquiries and BNY Mellon was named as a defendant in lawsuits by various government and private entities relating to whether BNY Mellon’s pricing of standing instruction foreign exchange transactions with custody clients was improper. BNY Mellon announced various settlements in 2015, which are all now final, and has effectively resolved virtually all of the standing instruction FX-related matters. BNY Mellon was not criminally pursued in connection with the investigations.","DOJ-NYM-03-19-2015, SEC-NYM-03-19-2015, NYAG-NYM-03-19-2015",14000000.0,,https://www.justice.gov/usao-sdny/pr/manhattan-us-attorney-and-new-york-state-attorney-general-announce-714-million-proposed,,DOL-NYM-03-19-2015
Bank of New York Mellon,2015-03-19,NY AG,FX Order Execution,"Beginning in December 2009, government authorities conducted inquiries and BNY Mellon was named as a defendant in lawsuits by various government and private entities relating to whether BNY Mellon’s pricing of standing instruction foreign exchange transactions with custody clients was improper. BNY Mellon announced various settlements in 2015, which are all now final, and has effectively resolved virtually all of the standing instruction FX-related matters. BNY Mellon was not criminally pursued in connection with the investigations.","DOJ-NYM-03-19-2015, SEC-NYM-03-19-2015, DOL-NYM-03-19-2015",167500000.0,,NYAG-NYM-03-19-2015-PR,,NYAG-NYM-03-19-2015
